Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  ,VAT registration number
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Olympic,Pentathlon GB,19469253," 35,472.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Olympic,British Judo Association,19469254," 41,064.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Olympic,England Hockey,19469255," 78,950.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Olympic,British Gymnastics,19469256," 85,698.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Olympic,British Equestrian Federation,19469257," 81,044.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Olympic,British Swimming,19469258," 45,455.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Olympic,British Cycling Federation,19469259," 198,904.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Olympic,British Amateur Boxing Association Ltd,19469260," 74,984.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Olympic,Uk Athletics,19469261," 168,861.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Olympic,British Canoeing,19469262," 104,212.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Olympic,British Shooting,19469264," 37,285.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Olympic,Royal Yachting Association,19469265," 138,776.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Paralympic,Uk Athletics,19469267," 55,768.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Paralympic,Great Britain Wheelchair Basketball Asso,19469269," 32,708.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Olympic,British Swimming,19469270," 117,680.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,EIS- Investment,English Institute of Sport Company,19469273," 636,166.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Performance additions to WCPP,English Institute of Sport Company,19469274," 55,000.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,EIS- Investment,English Institute of Sport Company,19469275," 26,336.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,EIS- Investment,English Institute of Sport Company,19469276," 42,716.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,Summer - Paralympic,British Swimming,19469277," 55,752.00 ",
"Department for Culture, Media & Sport",UK Sport,11/03/2019,Grant,EIS- Investment,English Institute of Sport Company,19469278," 1,040,128.00 ",
"Department for Culture, Media & Sport",UK Sport,27/03/2019,Grant,Aspiration  - Olympic,British Volleyball Federation,19475254," 47,500.00 ",
"Department for Culture, Media & Sport",UK Sport,27/03/2019,Grant,Summer - Olympic,British Swimming,19475256," 100,000.00 ",
"Department for Culture, Media & Sport",UK Sport,27/03/2019,Grant,Summer - Olympic,Royal Yachting Association,19475257," 100,000.00 ",
"Department for Culture, Media & Sport",UK Sport,27/03/2019,Grant,Summer - Olympic,British Rowing,19475258," 200,000.00 ",
