Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Paralympic,Uk Athletics,19797376,110655,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Paralympic,British Table Tennis Association for the,19797377,39019,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Paralympic,British Shooting,19797378,37425,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Paralympic,Grand National Archery Society,19797379,37965,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Olympic,British Triathlon Federation,19797380,86793,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Olympic,GB Taekwondo,19797381,101253,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Olympic,British Swimming,19797382,233504,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Olympic,British Shooting,19797383,73981,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Olympic,Royal Yachting Association,19797384,275362,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Olympic,British Rowing,19797385,304194,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Paralympic,Great Britain Wheelchair Basketball Asso,19797386,64900,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Paralympic,British Equestrian Federation,19797387,41187,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,EIS- Investment,English Institute of Sport Company,19797389,867250,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Performance additions to WCPP,English Institute of Sport Company,19797390,58334,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Aspiration  - Olympic,British Swimming,19797391,35500,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Aspiration  - Olympic,British Fencing Association,19797392,33075,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Aspiration - Paralympic,Great Britain Wheelchair Rugby,19797393,52125,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Performance additions to WCPP,English Institute of Sport Company,19797394,34842,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,EIS- Investment,English Institute of Sport Company,19797395,156645,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Olympic,GB Taekwondo,19797397,45120,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Aspiration  - Olympic,BSurfing LTD,19797399,42025,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Olympic,British Equestrian Federation,19797400,160810,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Olympic,British Gymnastics,19797401,170044,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Performance additions to WCPP,English Institute of Sport Company,19797402,80262,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Aspiration - Paralympic,Goalball UK,19797404,39550,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,World Class Operations,Sport Resolutions UK,19797405,71250,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Paralympic,British Rowing,19797406,32190,
"Department for Culture, Media & Sport",UK Sport,08/07/2019,Grant,Summer - Paralympic,United Kingdom Boccia Federation Ltd.,19797407,37444,
