Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,England Hockey,20101754,79568,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Gymnastics,20101755,86367,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Swimming,20101756,314122,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Equestrian Federation,20101757,205493,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Equestrian Federation,20101758,81677,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Swimming,20101759,121333,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Swimming,20101760,45810,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Cycling Federation,20101761,571766,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Cycling Federation,20101762,200458,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Shooting,20101763,99523,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Shooting,20101764,37576,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,Royal Yachting Association,20101765,139859,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Paralympic,Great Britain Wheelchair Basketball Asso,20101767,87308,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Paralympic,British Swimming,20101769,148818,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Paralympic,British Equestrian Federation,20101770,55407,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Rowing,20101771,154503,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,Pentathlon GB,20101772,94685,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Triathlon Federation,20101774,116759,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,England Hockey,20101775,210740,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Aspiration  - Olympic,British Mountaineering Council,20101776,41116,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,World Class Operations,Sport Resolutions UK,20101778,71250,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,EIS- Investment,English Institute of Sport Company,20101779,46984,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,EIS- Investment,English Institute of Sport Company,20101780,41622,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,EIS- Investment,English Institute of Sport Company,20101781,867250,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,EIS- Investment,English Institute of Sport Company,20101782,3160769,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Aspiration  - Olympic,British Weight Lifting - Olympic,20101784,25400,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Aspiration - Paralympic,Great Britain Wheelchair Rugby,20101785,92800,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Performance additions to WCPP,English Institute of Sport Company,20101786,64908,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Performance additions to WCPP,English Institute of Sport Company,20101787,79891,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Rowing,20101788,409218,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Paralympic,British Rowing,20101789,43304,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Aspiration  - Olympic,BSurfing LTD,20101792,30750,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,Pentathlon GB,20101795,35749,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Swimming,20101798,118599,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,Royal Yachting Association,20101799,370431,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,Uk Athletics,20101800,170179,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Olympic,British Gymnastics,20101801,228752,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Paralympic,Grand National Archery Society,20101802,51073,
"Department for Culture, Media & Sport",UK Sport,09/10/2019,Grant,Summer - Paralympic,Uk Athletics,20101803,148859,
