,,Document_Date,Name,Name,Name,Document_Number,Value_Base
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,EIS- Investment,English Institute of Sport Company,19549240,3163219
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Aspiration  - Olympic,English Table Tennis Association,19549242,55450
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Aspiration  - Olympic,British Weight Lifting - Olympic,19549243,63500
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,World Class Operations,Sports Coach UK,19549244,75000
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Olympic,British Swimming,19549245,430707
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Olympic,British Gymnastics,19549246,313652
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Olympic,British Equestrian Federation,19549247,296620
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Olympic,British Swimming,19549248,166365
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Olympic,British Canoeing,19549249,381412
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Paralympic,GB Taekwondo,19549250,27509
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Paralympic,British Canoeing,19549251,92877
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Paralympic,Badminton England,19549252,86520
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Paralympic,Grand National Archery Society,19549253,70029
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Paralympic,British Table Tennis Association for the,19549254,71972
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Paralympic,British Shooting,19549255,69032
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Paralympic,British Cycling Federation,19549256,128048
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Olympic,Badminton England,19549257,47012
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Olympic,GB Taekwondo,19549258,37394
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Olympic,England Hockey,19549259,288956
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Olympic,Grand National Archery Society,19549261,58185
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Paralympic,Uk Athletics,19549262,204108
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Aspiration  - Olympic,British Fencing Association,19549263,64868
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Paralympic,Great Britain Wheelchair Basketball Asso,19549264,119711
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Olympic,Pentathlon GB,19549265,129827
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Olympic,British Shooting,19549266,136461
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Paralympic,United Kingdom Boccia Federation Ltd.,19549267,69067
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Aspiration  - Olympic,Grand National Archery Society,19549268,38688
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Olympic,British Amateur Boxing Association Ltd,19549269,274441
"Department for Culture, Media & Sport",UK Sport,09/04/2019,Grant,Summer - Olympic,Uk Athletics,19549270,618026
