"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,Pentathlon GB,17713839,109002,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Paralympic,British Canoeing,17713840,45849,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,Badminton England,17713843,100661,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,Royal Yachting Association,17713846,61925,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,Uk Athletics,17713847,32914,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,British Cycling Federation,17713848,44664,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,Uk Athletics,17713849,443261,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,British Equestrian Federation,17713850,214428,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Paralympic,British Swimming,17713851,124363,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Paralympic,British Cycling Federation,17713852,61276,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,British Canoeing,17713853,279640,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Paralympic,Uk Athletics,17713854,124811,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,British Equestrian Federation,17713856,49776,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,EIS- Investment,English Institute of Sport Company,17713859,33333,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,EIS- Investment,English Institute of Sport Company,17713860,35000,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,EIS- Investment,English Institute of Sport Company,17713861,41937,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,British Judo Association,17713867,124847,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Paralympic,British Judo Association,17713868,31541,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,Royal Yachting Association,17713869,265274,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Paralympic,Uk Athletics,17713870,30385,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,British Gymnastics,17713871,143568,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,British Cycling Federation,17713872,442795,
"Department for Culture, Media & Sport",UK Sport,09/02/2017,Grant,Summer - Olympic,British Rowing,17713873,65253,
