﻿Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  ,VAT registration number
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Olympic,British Judo Association,19121266," 265,268.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Olympic,England Hockey,19121267," 510,011.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Olympic,British Gymnastics,19121268," 553,599.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Olympic,British Equestrian Federation,19121269," 523,536.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Olympic,British Swimming,19121270," 293,636.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Olympic,British Canoeing,19121271," 673,195.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Paralympic,British Table Tennis Association for the,19121272," 53,580.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Olympic,British Amateur Boxing Association Ltd,19121273," 484,390.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Paralympic,Great Britain Wheelchair Basketball Asso,19121274," 71,868.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Olympic,Uk Athletics,19121275," 1,089,592.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Olympic,GB Taekwondo,19121276," 329,641.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Paralympic,British Weight Lifting - Paralympic,19121277," 43,975.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Olympic,British Cycling Federation,19121278," 1,284,899.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Paralympic,Grand National Archery Society,19121279," 35,470.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Paralympic,British Cycling Federation,19121280," 226,006.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Olympic,Badminton England,19121281," 57,362.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Paralympic,Great Britain Wheelchair Basketball Asso,19121282," 139,423.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Performance additions to WCPP,English Institute of Sport Company,19121284," 65,260.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,EIS- Investment,English Institute of Sport Company,19121285," 158,042.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Performance additions to WCPP,English Institute of Sport Company,19121286," 50,000.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,EIS- Investment,English Institute of Sport Company,19121287," 3,315,382.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,World Class Operations,Sports Coach UK,19121290," 75,000.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Paralympic,British Canoeing,19121291," 163,930.00 ",
"Department for Culture, Media & Sport",UK Sport,10/07/2018,Grant,Summer - Paralympic,Grand National Archery Society,19121292," 88,131.00 ",
