"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Olympic,British Gymnastics,14307136,96223,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Olympic,England Hockey,14307138,129897,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Olympic,Grand National Archery Society,14307139,44551,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Olympic,British Swimming,14307142,35793,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Olympic,British Equestrian Federation,14307143,123295,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Olympic,Pentathlon GB,14307147,59393,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Olympic,Badminton England,14307164,78898,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Olympic,UK Athletics,14307165,282205,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association Ltd,14307133,72621,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,Winter - Olympic,British Bob Skeleton Association,14307084,90654,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,14307095,26671,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball Asso,14307096,25501,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Paralympic,British Swimming,14307116,89022,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Paralympic,UK Athletics,14307120,50211,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,14307076,37500,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - Paralympic,British Cycling Federation,14307109,27630,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14307081,618547,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - EIS,Sports Council for Wales,14307150,32850,
"Department for Culture, Media & Sport",UK Sport,11/10/2011,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14307154,73839,
"Department for Culture, Media & Sport",UK Sport,18/10/2011,Grant,Monitoring & Evaluation,National Sports Council of Tanzania,6081,29459.17,
"Department for Culture, Media & Sport",UK Sport,14/09/2011,Grant,Research & Innovation,University of Nottingham,9851,53638.5,
