"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,VAT registration number
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Olympic,Grand National Archery Society,14343339,44551.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Olympic,England Hockey,14343342,129897.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Olympic,British Canoe Union,14343345,149926.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Olympic,British Amateur Boxing Association Ltd,14343309,72621.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,Winter - Olympic,British Bob Skeleton Association,14343263,76707.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Paralympic,British Swimming,14343290,89022.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Paralympic,UK Athletics,14343294,50211.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Paralympic,British Equestrian Federation,14343316,26671.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Paralympic,Great Britain Wheelchair Basketball Asso,14343317,25501.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Paralympic,British Cycling Federation,14343284,27630.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - Paralympic,British Paralympic Performance Services,14343325,37500.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14343260,864685.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,London 2012 Investment - EIS,English Institute of Sport Company,14343327,73839.00,
"Department for Culture, Media & Sport",UK Sport,09/11/2011,Grant,World Class Pathway - Olympic,British Bobsleigh Association,14343346,47431.00,

