"Spend over �25,000 - Publication template",,,,,,,,
,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,VAT registration number
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,Badminton England,17784872,"100,659.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,Grand National Archery Society,17784875,"27,500.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,Pentathlon GB,17784876,"32,076.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,Pentathlon GB,17784877,"76,926.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,British Cycling Federation,17784878,"442,802.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Winter - Olympic,National Ice Skating Association,17784880,"28,910.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,Royal Yachting Association,17784884,"61,929.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,British Cycling Federation,17784885,"44,656.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,British Swimming,17784886,"250,712.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,England Hockey,17784887,"100,231.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,British Judo Association,17784888,"124,995.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,British Rowing,17784890,"65,250.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,British Equestrian Federation,17784891,"214,430.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Paralympic,British Swimming,17784892,"124,367.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Paralympic,British Cycling Federation,17784893,"61,277.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,Royal Yachting Association,17784894,"265,270.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Paralympic,Great Britain Wheelchair Basketball Asso,17784897,"58,535.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,British Rowing,17784898,"628,194.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,Badminton England,17784899,"43,404.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,Uk Athletics,17784900,"32,912.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,British Triathlon Federation,17784901,"100,600.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,Uk Athletics,17784902,"443,265.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Paralympic,Uk Athletics,17784903,"124,810.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,British Equestrian Federation,17784904,"49,774.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,EIS- Investment,English Institute of Sport Company,17784906,"291,564.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,EIS- Investment,English Institute of Sport Company,17784908,"58,692.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,EIS- Investment,English Institute of Sport Company,17784913,"35,000.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Performance additions to WCPP,English Institute of Sport Company,17784914,"46,088.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Paralympic,United Kingdom Boccia Federation Ltd.,17784915,"30,000.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,British Canoeing,17784916,"29,640.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Paralympic,Grand National Archery Society,17784917,"41,459.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Paralympic,Uk Athletics,17784920,"30,391.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,GB Taekwondo,17784921,"128,988.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Paralympic,British Swimming,17784922,"25,432.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Olympic,England Hockey,17784923,"161,118.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,World Class Operations,Sports Coach UK,17784925,"99,717.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Performance additions to WCPP,English Institute of Sport Company,17784926,"26,577.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,EIS- Investment,English Institute of Sport Company,17784927,"33,336.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Performance additions to WCPP,English Institute of Sport Company,17784930,"83,101.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,EIS- Investment,English Institute of Sport Company,17784932,"33,000.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,EIS- Investment,English Institute of Sport Company,17784933,"970,612.00",
"Department for Culture, Media & Sport",UK Sport,10/03/2017,Grant,Summer - Paralympic,British Judo Association,17784937,"31,544.00",
"Department for Culture, Media & Sport",UK Sport,21/03/2017,Hire of equipment,WC Performance conference,Saville Audio Visual,24365,"44,658.35",
"Department for Culture, Media & Sport",UK Sport,31/01/2017,Programme,Elite Coaching,Complete Coherence Limited,24272,"27,818.72",
"Department for Culture, Media & Sport",UK Sport,17/03/2017,Programme,ME Programme,Sheffield Hallam Uni Enterprise,24447,"29,188.81",
"Department for Culture, Media & Sport",UK Sport,15/03/2017,Rate,Services,London Borough of Camden,24473,"205,837.50",
"Department for Culture, Media & Sport",UK Sport,23/02/2017,Rent and Service Charges,Services,GVA Grimley Ltd,24349,"139,652.75",
"Department for Culture, Media & Sport",UK Sport,20/01/2017,Risk Management,Performance Partnerships,JLT Specialty Limited NST Client,24112,"34,607.43",
"Department for Culture, Media & Sport",UK Sport,24/03/2017,Subcription - data analysis,Performance Advisors Team,Gracenote,24574,"113,701.08",
"Department for Culture, Media & Sport",UK Sport,14/03/2017,Website Hosting,ICT Managed Services,BT Global Services,24483,"83,479.69",
"Department for Culture, Media & Sport",UK Sport,14/03/2017,Website Hosting,ICT Managed Services,BT Global Services,24483,"260,154.99",
"Department for Culture, Media & Sport",UK Sport,14/03/2017,Website Hosting,ICT Managed Services,BT Global Services,24483,"28,033.05",
"Department for Culture, Media & Sport",UK Sport,29/03/2017,Website Hosting,ICT Managed Services,BT PLC,24603,"45,183.09",
"Department for Culture, Media & Sport",UK Sport,31/03/2017,Website Hosting,ICT Managed Services,Softcat Ltd,24619,"39,503.47",
