"Spend over �25,000 - Publication template",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,EIS- Investment,English Institute of Sport Company,18754681,26946,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,EIS- Investment,English Institute of Sport Company,18754682,51874,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,EIS- Investment,English Institute of Sport Company,18754709,50881,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,EIS- Investment,English Institute of Sport Company,18754713,221356,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Olympic,GB Taekwondo,18754714,118073,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Paralympic,Grand National Archery Society,18754704,37731,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Paralympic,Great Britain Wheelchair Basketball Asso,18754690,63693,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Olympic,Pentathlon GB,18754683,93458,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Olympic,Royal Yachting Association,18754686,321106,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,05/01/2018,Research,ME Programme,Sheffield Hallam Uni Enterprise,25911,34686,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,08/12/2017,Software Licence,ICT Managed Services,Softcat Ltd,25787,83774.74,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,08/12/2017,Website Hosting,ICT Managed Services,Softcat Ltd,25787,75243.15,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,08/12/2017,Website Hosting,ICT Managed Services,Softcat Ltd,25787,69812.24,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,08/12/2017,Website Hosting,ICT Managed Services,Softcat Ltd,25787,62702.59,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,15/01/2018,Website Hosting,ICT Managed Services,Softcat Ltd,25960,37370.27,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Performance additions to WCPP,Sport Northern Ireland,18754678,40000,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,World Class Operations,Sport Resolutions UK,18754715,71250,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,World Class Operations,Sports Coach UK,18754677,75000,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Paralympic,Uk Athletics,18754694,129038,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Olympic,Uk Athletics,18754696,390718,,,,,,,,,,,,
"Department for Culture, Media & Sport",UK Sport,09/01/2018,Grant,Summer - Paralympic,United Kingdom Boccia Federation Ltd.,18754705,43664,,,,,,,,,,,,
