"Spend over �25,000 - Publication template",,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Orienteering Federation,13557882,31250
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Water Ski Federation,13557934,41875
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,Sports Coach UK,13557875,155829
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,Sports Resolutions UK,13557881,56250
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,UKSAPLD,13557908,40000
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,Sports Coach UK,13567005,154048
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,Sports Coach UK,13726352,154048
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,Sports Aid,13505385,156250
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,Sports Aid,13505403,93750
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,Sports Aid,13516711,250000
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,Sports Aid,13557933,56250
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,Sports Aid,13557951,193750
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,Sports Aid,13566998,275000
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,Sports Aid,13726439,535000
"Department for Culture, Media & Sport",UK Sport,04/05/2010,Grant,Investment & Governance,Badminton England,5420,71324
"Department for Culture, Media & Sport",UK Sport,20/04/2010,Grant,Investment & Governance,England Hockey,13359445,127854
"Department for Culture, Media & Sport",UK Sport,20/04/2010,Grant,Investment & Governance,British Triathlon Federation,13359446,41665
"Department for Culture, Media & Sport",UK Sport,20/04/2010,Grant,Investment & Governance,British Swimming,13359449,33872
"Department for Culture, Media & Sport",UK Sport,20/04/2010,Grant,Investment & Governance,British Equestrian Federation,13359450,144640
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,British Judo Association,13505335,139862
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,British Equestrian Federation,13505336,262485
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,British Swimming,13505338,33872
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,British Rowing,13505348,75661
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,Royal Yachting Association,13505349,76244
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,British Swimming,13505350,75070
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,British Swimming,13505363,104815
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,British Triathlon Federation,13505368,41665
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,England Hockey,13505376,127854
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,British Canoe Union,13505379,175397
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,Pentathlon GB,13505387,54650
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,British Rowing,13505388,77142
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,British Performance Basketball,13505391,79502
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,Sport Taekwondo Ltd,13505405,61942
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,Badminton England,13505407,71324
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,British Swimming,13505410,33333
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,British Gymnastics,13505413,100988
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,UK Athletics Ltd,13505415,75044
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,British Cycling Federation,13505351,191810
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,British Amateur Boxing Association,13505397,85511
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,British Cycling Federation,13505400,76534
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,British Judo Association,13516660,69931
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,British Equestrian Federation,13516661,319683
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,British Swimming,13516662,33333
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,British Swimming,13516663,33872
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,Pentathlon GB,13516666,54650
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,Royal Yachting Association,13516667,111742
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,British Swimming,13516671,37535
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,British Rowing,13516673,38571
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,Royal Yachting Association,13516674,32676
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,British Swimming,13516688,177125
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,British Triathlon Federation,13516692,41665
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,British Gymnastics,13516696,100988
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,Badminton England,13516697,71324
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,England Hockey,13516700,127854
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,British Canoe Union,13516704,160486
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,UK Athletics Ltd,13516710,37522
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,British Performance Basketball,13516730,79502
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,Sport Taekwondo Ltd,13516733,61942
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,UK Athletics Ltd,13516735,68491
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,British Rowing,13516741,147972
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,British Cycling Federation,13516672,264120
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,British Amateur Boxing Association,13516720,85511
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,British Cycling Federation,13516723,38267
"Department for Culture, Media & Sport",UK Sport,06/07/2010,Grant,Investment & Governance,British Swimming,13557003,50976
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Judo Association,13557868,69931
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Equestrian Federation,13557869,131878
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Swimming,13557870,33333
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Swimming,13557872,97574
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,Sport Taekwondo Ltd,13557874,44999
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Rowing,13557885,180529
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Swimming,13557886,37535
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,Royal Yachting Association,13557888,43568
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,Grand National Archery Society,13557890,47369
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Swimming,13557903,306942
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Triathlon Federation,13557910,58748
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,England Hockey,13557918,127854
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Canoe Union,13557922,170286
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,UK Athletics Ltd,13557923,70401
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,Royal Yachting Association,13557935,148989
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Rowing,13557937,38571
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Gymnastics,13557945,100988
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,Badminton England,13557946,71324
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Swimming,13557953,45214
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,UK Athletics Ltd,13557955,37522
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Performance Basketball,13557956,179502
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,Pentathlon GB,13557963,60885
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Cycling Federation,13557887,189120
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Amateur Boxing Association,13557917,85511
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Cycling Federation,13557927,38267
"Department for Culture, Media & Sport",UK Sport,11/08/2010,Grant,Investment & Governance,British Performance Basketball,5554,400000
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,British Judo Association,13566948,69931
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,British Equestrian Federation,13566949,131878
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,British Swimming,13566951,45214
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,Pentathlon GB,13566953,60885
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,Sport Taekwondo Ltd,13566954,44999
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,Royal Yachting Association,13566956,111742
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,British Swimming,13566960,37535
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,Royal Yachting Association,13566961,32676
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,British Rowing,13566962,38571
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,British Swimming,13566977,306942
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,British Triathlon Federation,13566980,58748
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,British Gymnastics,13566983,100988
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,Badminton England,13566985,71324
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,England Hockey,13566988,127854
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,British Canoe Union,13566992,170286
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,British Judo Association,13567002,30000
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,British Rowing,13567008,180529
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,UK Athletics Ltd,13567017,70401
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,British Swimming,13567020,33333
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,UK Athletics Ltd,13567023,37522
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,Grand National Archery Society,13567025,47369
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,British Swimming,13567027,97574
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,British Amateur Boxing Association,13566987,85511
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,British Cycling Federation,13566994,38267
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,British Cycling Federation,13567009,189120
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Gymnastics,13726356,28200
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Performance Basketball,13726357,136011
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,UK Athletics Ltd,13726360,37522
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,England Hockey,13726370,127854
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,Badminton England,13726373,71324
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Gymnastics,13726374,100988
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Triathlon Federation,13726377,58748
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Swimming,13726382,306942
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,Grand National Archery Society,13726395,47369
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,Royal Yachting Association,13726396,32676
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Swimming,13726397,37535
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Rowing,13726398,180529
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,Royal Yachting Association,13726402,111742
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,Sport Taekwondo Ltd,13726403,44999
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,Pentathlon GB,13726404,60885
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Swimming,13726405,45214
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Swimming,13726406,97574
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Equestrian Federation,13726408,131878
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Swimming,13726409,33333
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Judo Association,13726410,69931
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Canoe Union,13726413,170286
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Rowing,13726424,38571
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,UK Athletics Ltd,13726436,70401
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Cycling Federation,13726363,38267
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Amateur Boxing Association,13726415,85511
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Cycling Federation,13726425,189120
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,National Ice Skating Association,13557889,42500
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Bob Skeleton Association,13557877,45000
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,British Swimming,13505344,89420
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,UK Athletics Ltd,13505390,46215
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,British Paralympic Performance Service,13505402,37500
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,British Swimming,13516668,89420
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,UK Athletics Ltd,13516677,46215
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,British Equestrian Federation,13516701,33645
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,British Paralympic Performance Service,13516725,37500
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,Grand National Archery Society,13557892,25127
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Table Tennis Association,13557897,27022
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,UK Athletics Ltd,13557940,46215
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,Great Britain Wheelchair Basketball,13557952,41098
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Swimming,13557964,115818
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Cycling Federation,13557894,25979
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,British Paralympic Performance Service,13557900,37500
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,British Swimming,13566957,115818
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,UK Athletics Ltd,13566965,46215
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,Grand National Archery Society,13566966,25127
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,Great Britain Wheelchair Basketball,13566978,41098
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,British Table Tennis Association,13567012,27022
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,British Cycling Federation,13567011,25979
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,British Paralympic Performance Service,13567019,37500
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,Great Britain Wheelchair Basketball,13726381,41098
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,UK Athletics Ltd,13726393,46215
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Table Tennis Association,13726421,27022
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,Grand National Archery Society,13726422,25127
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Swimming,13726438,115818
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Paralympic Performance Service,13726354,37500
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,British Cycling Federation,13726391,25979
"Department for Culture, Media & Sport",UK Sport,20/04/2010,Grant,Investment & Governance,English Institute of Sport,13359453,280000
"Department for Culture, Media & Sport",UK Sport,12/05/2010,Grant,Investment & Governance,English Institute of Sport,13505386,780775
"Department for Culture, Media & Sport",UK Sport,09/06/2010,Grant,Investment & Governance,English Institute of Sport,13516726,370561
"Department for Culture, Media & Sport",UK Sport,30/06/2010,Grant,Investment & Governance,English Institute of Sport,5515,370561
"Department for Culture, Media & Sport",UK Sport,02/07/2010,Grant,Investment & Governance,English Institute of Sport,5522,370561
"Department for Culture, Media & Sport",UK Sport,09/07/2010,Grant,Investment & Governance,English Institute of Sport,13557907,860891
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,English Institute of Sport,13566999,40000
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,English Institute of Sport,13567000,541097
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,Sports Council for Wales,13567001,64350
"Department for Culture, Media & Sport",UK Sport,10/08/2010,Grant,Investment & Governance,English Institute of Sport,13567004,279794
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,English Institute of Sport,13726355,539097
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,English Institute of Sport,13726428,279794
"Department for Culture, Media & Sport",UK Sport,09/09/2010,Grant,Investment & Governance,English Institute of Sport,13726429,42000
